"Month (in cumulative terms since 16th July 2012)";"Number of visitors (sessions)";"Number of unique visitors";"Sessions from abroad";"Number of page views";"Number of downloads";"Average time of visit (seconds, monthly date )"
"31/07/2012";"14927";"11369";"1074";"108734";"";"287"
"31/08/2012";"21514";"16331";"1517";"139432";"";"176"
"30/09/2012";"38813";"30048";"2332";"213844";"";"148"
"31/10/2012";"63895";"50107";"3686";"322537";"";"163"
"30/11/2012";"86602";"67681";"4686";"405086";"";"143"
"31/12/2012";"103056";"80714";"5403";"459490";"";"125"
"31/01/2013";"130872";"103252";"6563";"543553";"";"117"
"28/02/2013";"156372";"123961";"7659";"621187";"";"112"
"31/03/2013";"182852";"145120";"8741";"705167";"";"122"
"30/04/2013";"204994";"162896";"9689";"776791";"";"122"
"31/05/2013";"231478";"183966";"10745";"866960";"";"128"
"30/06/2013";"257770";"205409";"11777";"948570";"";"115"
"31/07/2013";"282722";"225589";"12728";"1031890";"";"117"
"31/08/2013";"300110";"239949";"13621";"1080969";"";"90"
"30/09/2013";"327125";"262092";"14628";"1168317";"";"125"
"31/10/2013";"359145";"288518";"15784";"1276068";"";"133"
"30/11/2013";"388348";"312412";"16938";"1369903";"";"124"
"31/12/2013";"408529";"328705";"17777";"1437590";"";"138"
"31/01/2014";"437685";"352688";"18900";"1527250";"";"126"
"28/02/2014";"468250";"377662";"20291";"1625298";"";"122"
"31/03/2014";"498201";"402247";"21571";"1712097";"";"108"
"30/04/2014";"525393";"424273";"22875";"1796156";"";"125"
"31/05/2014";"557230";"449550";"24307";"1920926";"174";"157"
"30/06/2014";"583562";"470557";"25493";"1999211";"1466";"119"
"31/07/2014";"612347";"493926";"26726";"2087871";"2886";"126"
"31/08/2014";"631267";"509634";"27716";"2140882";"3424";"104"
"30/09/2014";"663586";"536007";"29123";"2231711";"4330";"114"
"31/10/2014";"698543";"563502";"30746";"2344285";"6145";"145"
"30/11/2014";"729417";"587928";"32000";"2436607";"7484";"134"
"31/12/2014";"753596";"607083";"33168";"2510674";"8671";"127"
"31/01/2015";"783552";"630321";"34471";"2633347";"9822";"182"
"28/02/2015";"811642";"651817";"35619";"2734480";"11316";"161"
"31/03/2015";"842157";"675348";"36816";"2844059";"13541";"148"
"30/04/2015";"868375";"695305";"37881";"2936899";"14275";"156"
"31/05/2015";"894157";"715166";"39129";"3018513";"15557";"139"
"30/06/2015";"917666";"733640";"40332";"3089981";"16049";"128"
"31/07/2015";"939785";"750965";"41674";"3160245";"17432";"136"
"31/08/2015";"954630";"763049";"42949";"3206947";"18160";"123"
"30/09/2015";"979471";"782750";"44209";"3298412";"19093";"160"
"31/10/2015";"1004920";"802554";"45539";"3388148";"20229";"147"
"30/11/2015";"1030981";"822290";"46957";"3501190";"21629";"182"
"31/12/2015";"1054799";"840163";"48496";"3606851";"22682";"193"
"31/01/2016";"1082032";"860936";"50290";"3706548";"23857";"174"
"29/02/2016";"1109478";"881557";"52065";"3816466";"26376";"179"
"31/03/2016";"1135873";"901247";"53488";"3911627";"27927";"161"
"30/04/2016";"1160628";"919714";"54972";"4003211";"28757";"177"
"31/05/2016";"1186067";"938767";"56168";"4102413";"29847";"173"
"30/06/2016";"1204760";"953094";"57203";"4171863";"30531";"162"
"31/07/2016";"1222608";"966910";"58269";"4231142";"30926";"152"
"31/08/2016";"1234887";"976813";"59140";"4268502";"31256";"130"
"30/09/2016";"1253402";"991050";"60399";"4343875";"32320";"183"
"31/10/2016";"1270796";"1003989";"61839";"4411248";"33043";"181"
"30/11/2016";"1290981";"1018603";"64804";"4506359";"34263";"239"
"31/12/2016";"1311983";"1033641";"70041";"4605972";"34934";"272"
"31/01/2017";"1331839";"1047830";"71318";"4683709";"36009";"214"
"28/02/2017";"1352210";"1062218";"73239";"4767160";"37378";"214"
"31/03/2017";"1374482";"1078216";"74902";"4852452";"38426";"199"
"30/04/2017";"1390305";"1089586";"76144";"4906441";"39395";"170"
"31/05/2017";"1408226";"1102264";"77436";"4971860";"40062";"187"
"30/06/2017";"1423238";"1113268";"78609";"5019150";"41164";"161"
"31/07/2017";"1436460";"1122949";"79657";"5066953";"41928";"124"
"31/08/2017";"1445803";"1130120";"80415";"5095795";"42192";"141"
"30/09/2017";"1459488";"1140174";"81117";"5143633";"42566";"185"
"31/10/2017";"1475046";"1151437";"82038";"5209094";"43188";"197"
"30/11/2017";"1496201";"1164967";"82913";"5343116";"44118";"320"
"31/12/2017";"1508596";"1173034";"83647";"5395811";"44907";"241"
"31/01/2018";"1523761";"1183114";"84415";"5452767";"45839";"195"
"28/02/2018";"1538434";"1191416";"85170";"5505706";"46971";"198"
"31/03/2018";"1553446";"1200416";"85979";"5556221";"47707";"159"
"30/04/2018";"1567352";"1211891";"86885";"5604494";"48890";"177"
"31/05/2018";"1582930";"1225087";"87852";"5653617";"49735";"179"
"30/06/2018";"1596342";"1237665";"88647";"5691010";"50798";"210"
"31/07/2018";"1608418";"1245057";"89637";"5729820";"51651";"205"
"31/08/2018";"1618578";"1253702";"91925";"5760722";"52049";"119"
"30/09/2018";"1630849";"1261034";"92599";"5796798";"52997";"156"
"31/10/2018";"1646556";"1274747";"93336";"5857014";"54024";"215"
"30/11/2018";"1663696";"1289528";"93983";"5945607";"55489";"279"
"31/12/2018";"1677995";"1291585";"94391";"6009381";"56560";"268"
"31/01/2019";"1691191";"1303805";"94858";"6065638";"58011";"218"
"28/02/2019";"1705959";"1308998";"95577";"6126200";"59686";"230"
"31/03/2019";"1721859";"1320749";"96788";"6185471";"61259";"219"
"30/04/2019";"1732832";"1327749";"97332";"6229289";"62262";"162"
"31/05/2019";"1746030";"1336177";"98046";"6283150";"62992";"242"
"30/06/2019";"1757572";"1343205";"98726";"6321674";"63924";"197"
"31/07/2019";"1768861";"1349476";"99240";"6364702";"65198";"199"
"31/08/2019";"1777127";"1355757";"99723";"6400110";"65525";"184"
"30/09/2019";"1791374";"1362383";"100582";"6452886";"66385";"204"
"31/10/2019";"1809050";"1376960";"101956";"6522037";"68457";"205"
"30/11/2019";"1830873";"1397798";"102739";"6643143";"70421";"317"
"31/12/2019";"1847345";"1406485";"103118";"6713274";"71635";"241"
"31/01/2020";"1867346";"1418975";"103701";"6800284";"73475";"205"
"29/02/2020";"1887481";"1434228";"104559";"6877490";"75961";"192"
"31/03/2020";"1901287";"1440545";"105620";"6929020";"77449";"199"
"30/04/2020";"1917340";"1450164";"106306";"7006740";"88045";"228"
"31/05/2020";"1933067";"1456042";"107117";"7068765";"90131";"190"
"30/06/2020";"1948145";"1469604";"107910";"7123849";"91370";"196"
"31/07/2020";"1963883";"1479786";"108554";"7177149";"92610";"179"
"31/08/2020";"1974851";"1488664";"109354";"7213803";"93122";"169"
"30/09/2020";"1990800";"1503013";"110289";"7267807";"94527";"180"
"31/10/2020";"2008413";"1513246";"111120";"7331494";"95528";"186"
"30/11/2020";"2033188";"1520883";"111913";"7465742";"98127";"285"
"31/12/2020";"2054557";"1540716";"112615";"7552402";"99522";"228"
"31/01/2021";"2168961";"1555663";"204746";"7739254";"101125";"24"
"28/02/2021";"2188575";"1569868";"205436";"7808489";"103081";"198"
"31/03/2021";"2210224";"1572000";"206538";"7888157";"105116";"200"
"30/04/2021";"2230016";"1593631";"207543";"7971719";"106232";"214"
"31/05/2021";"2248202";"1604672";"208435";"8038665";"107065";"186"
"30/06/2021";"2262884";"1618587";"209193";"8085126";"107789";"162"
"31/07/2021";"2276577";"1629643";"209861";"8134787";"108632";"166"
"31/08/2021";"2286463";"1634485";"210364";"8172619";"108691";"166"
"30/09/2021";"2304115";"1648695";"211222";"8240546";"109621";"187"
"31/10/2021";"2326196";"1666398";"213319";"8337201";"110723";"193"
"30/11/2021";"2352257";"1682225";"215201";"8453982";"112382";"246"
"31/12/2021";"2375010";"1696748";"217128";"8535465";"113799";"199"
"31/01/2022";"2395720";"1711600";"218688";"8599937";"115337";"228"
"28/02/2022";"2417998";"1726618";"219657";"8675576";"116605";"181"
"31/03/2022";"2441367";"1740575";"220536";"8742018";"118332";"169"
"30/04/2022";"2459478";"1740414";"221238";"8789173";"119202";"157"
"31/05/2022";"2480054";"1768041";"222387";"8850730";"120057";"157"
"30/06/2022";"2498425";"1776877";"223376";"8901253";"119144";"146"
"31/07/2022";"2516155";"1791833";"224374";"8954408";"120310";"147"
"31/08/2022";"2531536";"1803047";"227205";"8998570";"120975";"126"
"30/09/2022";"2552631";"1817135";"229778";"9053469";"122287";"139"
"31/10/2022";"2575260";"1830742";"232111";"9122727";"123981";"158"
"30/11/2022";"2592597";"1841461";"233622";"9184619";"124871";"193"
"31/12/2022";"2615284";"1861365";"235228";"9269709";"130402";"254"
"31/01/2023";"2638337";"1881886";"237223";"9345163";"137479";"478"
"28/02/2023";"2658908";"1900090";"241500";"9411732";"143152";"209"
"31/03/2023";"2682512";"1920999";"246202";"9485401";"148687";"212"
"30/04/2023";"2701614";"1938261";"250382";"9539918";"152772";"172"
"31/05/2023";"2724944";"1959325";"255368";"9605684";"157937";"179"
"30/06/2023";"2744855";"1977149";"259960";"9673301";"163663";"203"
"31/07/2023";"2763091";"1993450";"264251";"9727714";"167299";"196"
"31/08/2023";"2776456";"2005719";"266852";"9764136";"169215";"157"
"30/09/2023";"2797320";"2024499";"271297";"9824096";"173412";"185"
"31/10/2023";"2820642";"2045341";"276587";"9890751";"177727";"201"
"30/11/2023";"2844865";"2066713";"282650";"9971643";"183094";"231"
"31/12/2023";"2864936";"2084476";"287898";"10034644";"187642";"209"
"31/01/2024";"2889013";"2105981";"293630";"10100603";"193374";"185"
"29/02/2024";"2914322";"2128719";"299731";"10172674";"198606";"180"
"31/03/2024";"2942363";"2154105";"305689";"10245049";"203749";"177"
"30/04/2024";"2965858";"2175550";"310681";"10303037";"207674";"161"
